

John Wooff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wooff
Gender	Male
Abode	Oil Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1585
Source	LDS Film 1068890
Parent Of	Richard Wooff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087524&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087524&Relationship=2ndParent



