

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 120, Entry 964
Source	LDS Film 1468980
Parent Of	Richd. Hudson Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425403&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425403&Relationship=2ndParent



