

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Wapping
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1779 - 1780, Page 37, Entry 39
Parent Of	Joseph Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031492&Relationship=Deceased



