

Thomas Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040343
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mullineux
Gender	Male
Abode	Prusha Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8121
Source	LDS Film 1656195
Parent Of	Jas. Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040343&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040343&Relationship=2ndParent



