

William Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jevons
Gender	Male
Abode	Harrington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 149, Entry 1186
Source	LDS Film 1656378
Parent Of	Mary Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085588&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085588&Relationship=2ndParent



