

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075959
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Eliza Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1811
Register	Baptisms 1769 - 1812, Page 84, Entry 36
Source	LDS 1656373
Parent Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075959&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075959&Relationship=2ndParent



