

George Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atkins
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1851
Witnesses	George Atkins, (X); Margaret Silcock, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 97, Entry 193
Source	LDS Film 1656510
Witnessed Marriage Of	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079201&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079201&Relationship=Bride



