

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1833
Witnesses	William Holliwell; Sarah Gough
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 394, Entry 1180
Source	LDS Film 93919
Witnessed Marriage Of	Edward Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029831&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029831&Relationship=Bride



