

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052292
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Name Suffixes	Jnr
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Dec 1813
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	Saml. Harrop; Ann ?; Mary Deane
Marriage Type	Licence
Marrying Minister	Thos Bow, Offg. Min.
Notes	With consent of those whose consent is required.
Register	Marriages 1813 - 1816, Page 67, Entry 201
Source	LDS Film 1656150
Witnessed By	Saml. Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052292&Relationship=Witness_1
Witnessed By	Ann ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052292&Relationship=Witness_2
Married To	Frances Willhelmina Maria De Porbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052292&Relationship=Bride
Witnessed By	Mary Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052292&Relationship=Witness_3



