

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108562
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Johnson St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7105
Source	LDS Film 560881
Parent Of	Charlotte Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108562&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108562&Relationship=2ndParent



