

Joseph Stamper Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433167
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Stamper
Surname	Dickinson
Parent's Occupation (As Documented)	Physician
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Great George Square
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 Jun 1846
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 54, Entry 409
Source	LDS Film 1546288
Parent	Joseph Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433167&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433167&Relationship=2ndParent



