

James Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147643
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hume
Gender	Male
Abode	White St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1834, Page 346, Entry 2767
Source	LDS Film 2045907
Parent Of	Oliver Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147643&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147643&Relationship=2ndParent



