

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Abode	School Lane
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 May 1800
Register	Baptisms 1799 - 1810, Page 106, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052358&Relationship=2ndParent



