

Henry Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Charnley
Gender	Male
Abode	Old Dock Quay
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 29
Source	LDS Film 1656377
Parent Of	John Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028011&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028011&Relationship=2ndParent



