

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1849
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	19 Jan 1849
Register	Baptisms 1814 - 1905, Page 28, Entry 575
Source	LDS Film 1595373
Parent Of	Robert Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194560&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194560&Relationship=2ndParent



