

John Evison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evison
Gender	Male
Abode	Fazakerley
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 198, Entry 7
Source	LDS Film 1647560
Parent Of	James Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296920&Relationship=2ndParent



