

Henry Birkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243796
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birkby
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1858, Page 251, Entry 2002
Source	LDS Film 1656561
Parent Of	Joseph William Birkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243796&Relationship=Baptised
Married To	Mary Ann Birkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243796&Relationship=2ndParent



