

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090823
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1788
Register	Burials 1784 - 1798, Page 35, Entry 4
Source	LDS Film 1546062
Parent Of	Edward Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090823&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090823&Relationship=2ndParent



