

William Marples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marples
Gender	Male
Abode	Richmond St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	8 Mar 1858
Register	Baptisms 1858 - 1859, Page 355, Entry 2839
Source	LDS Film 1656561
Parent Of	Laura Augusta Marples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247924&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247924&Relationship=2ndParent



