

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jun 1843
Witnesses	John Spencer; Agnes Spencer
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 69, Entry 137
Source	LDS Film 1546290
Witnessed Marriage Of	Isaac Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121238&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121238&Relationship=Bride



