

William Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbibin
Gender	Male
Abode	Hunter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1826
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825 - 1826, Page 240, Entry 1916
Source	LDS 1656419
Parent Of	Mary Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118681&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118681&Relationship=2ndParent



