

Robert Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045866
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sephton
Gender	Male
Abode	Peter St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Notes	['decd' is entered after father's occupation
Source	LDS Film 1656377
Parent Of	Jane Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045866&Relationship=Deceased



