

Hallam Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120054814
First Name (With Contractions)	Hallam
First Name (Without Contractions)	Hallam
Surname	Hesketh
Gender	Unknown
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1821
Witnesses	Tho. Palmer; Geo. Palmer; Hallam Hesketh
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 274, Entry 372
Source	LDS Film 93917
Witnessed Marriage Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054814&Relationship=Groom
Witnessed Marriage Of	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054814&Relationship=Bride



