

Daniel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047195
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clarke
Gender	Male
Abode	Seels St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 35, Entry 20
Source	LDS Film 93873
Parent Of	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047195&Relationship=Deceased



