

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Crosbie Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1801
Register	Baptisms 1802 - 1803, Page 160, Entry 666
Source	LDS Film 93833
Parent Of	Mary Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055124&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055124&Relationship=2ndParent



