

William Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackhurst
Gender	Male
Abode	George's street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1788
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	17 Jun 1788
Register	Baptisms 1788, Page 187, Entry 596
Source	LDS Film 93833
Parent Of	Mary Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030299&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030299&Relationship=2ndParent



