

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1712
Occupation (As Documented)	Chisurgeon
Occupation (Standardised)	Chirurgeon
Register	Burials 1704 - 1737, Page 107, Entry 17
Source	LDS Film 1656376
Parent Of	James Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000393&Relationship=Deceased



