

James Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047265
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cross
Gender	Male
Abode	Ormond Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Cork? Maker
Occupation (Standardised)	Cork Maker
Date Of Child's Birth	29 Jun 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 643
Source	LDS Film 93833
Parent Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047265&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047265&Relationship=2ndParent



