

Charles Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423485
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Newman
Gender	Male
Abode	Duke Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 May 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 69
Source	LDS Film 1468979
Parent Of	Caroline Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423485&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423485&Relationship=2ndParent



