

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114531
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Maddox St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1825
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	6 Jun 1816
Register	Baptisms 1825, Page 75, Entry 594
Source	LDS Film 1656419
Parent Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114531&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114531&Relationship=2ndParent



