

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 May 1825
Witnesses	William Green; William Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Notes	[Bride signed Christian name:] Rosetta
Register	Marriages 1820 - 1827, Page 166, Entry 498
Source	LDS Film 1656197
Witnessed Marriage Of	Dennis Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056176&Relationship=Groom
Witnessed Marriage Of	Rose Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056176&Relationship=Bride



