

Andrew Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115911
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Miller
Gender	Male
Abode	Pembroke St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13029
Source	LDS Film 560881
Parent Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115911&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115911&Relationship=2ndParent



