

Molly Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027868
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Hodson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dickinson Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 37
Source	LDS Film 1656377
Parent	Thomas Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027868&Relationship=1stParent



