

David Glenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165664
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Glenn
Gender	Male
Abode	Thomas Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839 - 1840, Page 130, Entry 1035
Source	LDS Film 1656423
Parent Of	John Glenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165664&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165664&Relationship=2ndParent



