

Thomas Renney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renney
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1852
Witnesses	Thomas Renney, (X); Margaret Tunny, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 245, Entry 489
Source	LDS Film 1656678
Witnessed Marriage Of	Nicholas Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080258&Relationship=Groom
Witnessed Marriage Of	Lucy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080258&Relationship=Bride



