

Griffith Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066308
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Owen
Gender	Male
Abode	Rileys Garden
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1807
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	13 Jun 1807
Register	Baptisms 1807, Page 324, Entry 981
Source	LDS Film 93833
Parent Of	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066308&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066308&Relationship=2ndParent



