

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056872
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 154, Entry 462
Source	LDS Film 93918
Witnessed Marriage Of	John Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056872&Relationship=Groom
Witnessed Marriage Of	Mary Anne Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056872&Relationship=Bride



