

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134676
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Bold St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 317, Entry 2530
Source	LDS Film 93878
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134676&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134676&Relationship=2ndParent



