

Betsy McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178295
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	McGowen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dryden St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1843
Register	Baptisms 1842 - 1843, Page 303, Entry 2422
Source	LDS Film 93884
Parent Of	Mary Ann McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178295&Relationship=Baptised
Married To	Isaac McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178295&Relationship=1stParent



