

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Gender	Male
Abode	Sparling street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1796
Occupation (As Documented)	Slater & plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	12 Mar 1795
Register	Baptisms 1795 - 1797, Page 12, Entry 535
Source	LDS Film 93833
Parent Of	James Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043757&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043757&Relationship=2ndParent



