

Selina Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241203
First Name (With Contractions)	Selina
First Name (Without Contractions)	Selina
Surname	Sargent
Spouse's Occupation (As Documented)	Rice Miller
Spouse's Occupation (Standardised)	Rice Miller
Gender	Female
Abode	5 Haygarth Place, Wood St.
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1857
Register	Baptisms 1831 - 1908, Page 69, Entry 547
Source	LDS Film 1545919
Parent Of	Elizabeth Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241203&Relationship=Baptised
Married To	Richard Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241203&Relationship=1stParent



