

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049897
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1787
Witnesses	Robert Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 13, Entry 63
Source	LDS Film 1656197
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049897&Relationship=Groom
Witnessed Marriage Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049897&Relationship=Bride



