

James Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069017
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gill
Name Suffixes	Gentleman
Gender	Male
Abode	Brongw in the County of Montgomery
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Oct 1808
Witnesses	Thos. Lowndes; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minisr.
Register	Marriages 1792 - 1813, Page 163, Entry 581
Source	LDS Film 1656015
Witnessed By	Thos. Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069017&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069017&Relationship=Witness_2
Married To	Frances Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069017&Relationship=Bride



