

John Stephen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stephen
Surname	Hughes
Gender	Male
Abode	Rock Ferry
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1855
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Mar 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3111
Source	LDS Film 1068892
Parent Of	Charles Edmund Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197733&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197733&Relationship=2ndParent



