

Thomas Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oakley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pownall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1822
Baptising Minister	P. Bulmer Curate
Notes	[Mother's name written as Hannah] It appears from the Marriage Certificate that the name should be Anne. Corrected by P Bulmer in the presence of the surviving parent Anne Oakley Dec 1 1825- Error not discovered until Nov 16 1825
Register	Baptisms 1821 - 1822, Page 238, Entry 463
Source	LDS Film 1656418
Parent	William Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104429&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104429&Relationship=2ndParent



