

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007448
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Crearey?; Cathrion? Cannon?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 441, Entry 90
Source	LDS Film 93839
Witnessed By	James Crearey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007448&Relationship=Witness_1
Witnessed By	Cathrion? Cannon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007448&Relationship=Witness_2
Married To	Jane Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007448&Relationship=Bride



