

Isaac Shewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056756
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shewart
Gender	Male
Abode	Cross hall Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Aug 1808
Register	Burials 1801 - 1812, Page 108, Entry 106
Source	LDS Film 1656373
Parent Of	Thomas Shewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056756&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056756&Relationship=2ndParent



