

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Date Of Child's Birth	12 Nov 1795
Register	Baptisms 1787 - 1810, Page 8, Entry 152
Source	LDS Film 1595373
Parent Of	Martha Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044113&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044113&Relationship=2ndParent



