

Amey Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080000
First Name (With Contractions)	Amey
First Name (Without Contractions)	Amey
Surname	Pearce
Former/Maiden/Other Surname 1	Gill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Date Of Child's Birth	12 Nov 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1519
Source	LDS Film 93873
Parent Of	William Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080000&Relationship=Baptised
Married To	James Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080000&Relationship=1stParent



