

John Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	John Sparks; Alice Tunstall
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 147, Entry 293
Source	LDS Film 1656678
Witnessed Marriage Of	George Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081341&Relationship=Groom
Witnessed Marriage Of	Anne Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081341&Relationship=Bride



