

Daniel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043778
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Campbell
Gender	Male
Abode	Cook street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 556
Source	LDS Film 93833
Parent Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043778&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043778&Relationship=2ndParent



