

Henry Gostedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125709
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gostedge
Parent's Occupation (As Documented)	Oil Miller
Parent's Occupation (Standardised)	Oil Miller
Gender	Male
Abode	St Andrew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 160, Entry 1277
Source	LDS Film 1656419
Parent	Henry Gostedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125709&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125709&Relationship=2ndParent



