

Thomas Lassell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lassell
Gender	Male
Abode	Walton
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jan 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Bruce; Thom. M. Lassell; Nathl. Lassell
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minr.
Register	Marriages 1792 - 1813, Page 142, Entry 540
Source	LDS Film 1656015
Witnessed By	John Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068974&Relationship=Witness_1
Witnessed By	Thom. M. Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068974&Relationship=Witness_2
Married To	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068974&Relationship=Bride
Witnessed By	Nathl. Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068974&Relationship=Witness_3



