

John Colliston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colliston
Gender	Male
Abode	Lime St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1827
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1826 - 1827, Page 116, Entry 923
Source	LDS Film 1656419
Parent Of	William Colliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121639&Relationship=2ndParent



