

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Bevington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 123, Entry 981
Source	LDS Film 93878
Parent Of	Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136311&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136311&Relationship=2ndParent



