

William Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051650
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Goodwin
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Workhouse
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1801
Age At Death	3 yr
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 95, Entry 87
Source	LDS Film 93873
Parent	Wm. Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051650&Relationship=1stParent



