

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Knowsley
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Nov 1803
Date Of Death	8 Nov 1803
Age At Death	75
Age At Death (Years)	75
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 66, Entry 6
Source	LDS Film 1647560
Parent	William Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095300&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095300&Relationship=2ndParent



