

John Tompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tompson
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1726
Occupation (As Documented)	Tobacconst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 146, Entry 13
Source	LDS Film 1656376
Parent Of	Ellen Tompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002240&Relationship=Deceased



