

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Wavertree
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1857
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1856 - 1857, Page 339, Entry 2707
Source	LDS Film 93887
Parent Of	Kathleen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242640&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242640&Relationship=2ndParent



