

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	31 Whittle St Kirkdale
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1851
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1905, Page 40, Entry 316
Source	LDS Film 1546062
Parent Of	George Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195907&Relationship=2ndParent



