

Theodocia Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051937
First Name (With Contractions)	Theodocia
First Name (Without Contractions)	Theodocia
Surname	Jack
Married Surname	Wright
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Unknown
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1812
Status	Spinster
Witnesses	John Woods; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 82, Entry 5342
Source	LDS Film 1656150
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051937&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051937&Relationship=Witness_2
Married To	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051937&Relationship=Groom



