

Thomas Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003943
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clucas
Gender	Male
Abode	Sea Brow
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 178, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003943&Relationship=Deceased



