

Edward McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128006
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McPherson
Gender	Male
Abode	Denison Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1829, Page 49, Entry 392
Source	LDS Film 93877
Parent Of	Catherine McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128006&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128006&Relationship=2ndParent



