

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051981
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Frederick St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 106, Entry 418
Source	LDS Film 93873
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051981&Relationship=Deceased



